SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,1018GS2026,GS,IN0020010081,,,0
1,20MICRONS,EQ,INE144J01027,,,60800
1,396GS2022,GS,IN0020200260,,,0
1,3IINFOLTD,EQ,INE748C01038,,,133500
1,3MINDIA,EQ,INE470A01017,,,0
1,426GS2023,GS,IN0020210046,,,0
1,448GS2023,GS,IN0020200211,,,0
1,456GS2023,GS,IN0020210210,,,0
1,515GS2025,GS,IN0020200278,,,0
1,522GS2025,GS,IN0020200112,,,0
1,563GS2026,GS,IN0020210012,,,0
1,574GS2026,GS,IN0020210186,,,0
1,577GS2030,GS,IN0020200153,,,0
1,579GS2030,GS,IN0020200070,,,0
1,585GS2030,GS,IN0020200294,,,0
1,587GS2022,GS,IN0020039031,,,0
1,597GS2025,GS,IN0020030071,,,0
1,5PAISA,EQ,INE618L01018,,,6100
1,601GS2028,GS,IN0020020247,,,0
1,610GS2031,GS,IN0020210095,,,0
1,613GS2028,GS,IN0020030022,,,0
1,617GS2023,GS,IN0020030055,,,0
1,618GS2024,GS,IN0020190396,,,0
1,619GS2034,GS,IN0020200096,,,0
1,622GS2035,GS,IN0020200245,,,0
1,63GS2023,GS,IN0020030014,,,0
1,645GS2029,GS,IN0020190362,,,0
1,654GS2032,GS,IN0020210244,,,0
1,657GS2033,GS,IN0020160100,,,0
1,662GS2051,GS,IN0020160092,,,0
1,664GS2035,GS,IN0020210020,,,0
1,667GS2035,GS,IN0020210152,,,0
1,667GS2050,GS,IN0020200252,,,0
1,668GS2031,GS,IN0020170042,,,0
1,669GS2024,GS,IN0020220052,,,0
1,676GS2061,GS,IN0020200401,,,0
1,679GS2027,GS,IN0020170026,,,0
1,679GS2029,GS,IN0020160118,,,0
1,683GS2039,GS,IN0020080050,,,0
1,684GS2022,GS,IN0020160050,,,0
1,68GS2060,GS,IN0020200187,,,0
1,695GS2061,GS,IN0020210202,,,0
1,697GS2026,GS,IN0020160035,,,0
1,699GS2051,GS,IN0020210194,,,0
1,706GS2046,GS,IN0020160068,,,0
1,710GS2029,GS,IN0020220011,,,0
1,716GS2023,GS,IN0020130012,,,0
1,716GS2050,GS,IN0020200054,,,0
1,717GS2028,GS,IN0020170174,,,0
1,719GS2060,GS,IN0020200039,,,0
1,726GS2029,GS,IN0020180454,,,0
1,727GS2026,GS,IN0020190016,,,0
1,732GS2024,GS,IN0020180488,,,0
1,735GS2024,GS,IN0020090034,,,0
1,737GS2023,GS,IN0020180025,,,0
1,738GS2027,GS,IN0020220037,,,0
1,74GS2035,GS,IN0020050012,,,0
1,754GS2036,GS,IN0020220029,,,0
1,757GS2033,GS,IN0020190065,,,0
1,759GS2026,GS,IN0020150093,,,0
1,759GS2029,GS,IN0020150069,,,0
1,75GS2034,GS,IN0020040039,,,0
1,761GS2030,GS,IN0020160019,,,0
1,762GS2039,GS,IN0020190024,,,0
1,763GS2059,GS,IN0020190057,,,0
1,768GS2023,GS,IN0020150010,,,0
1,769GS2043,GS,IN0020190040,,,0
1,772GS2025,GS,IN0020150036,,,0
1,772GS2049,GS,IN0020190032,,,0
1,772GS2055,GS,IN0020150077,,,0
1,773GS2034,GS,IN0020150051,,,0
1,788GS2030,GS,IN0020150028,,,0
1,795GS2032,GS,IN0020020106,,,0
1,808GS2022,GS,IN0020070028,,,0
1,813GS2022,GS,IN0020070051,,,0
1,813GS2045,GS,IN0020150044,,,0
1,815GS2026,GS,IN0020140060,,,0
1,817GS2044,GS,IN0020140078,,,0
1,824GS2027,GS,IN0020060078,,,0
1,824GS2033,GS,IN0020140052,,,0
1,826GS2027,GS,IN0020070036,,,0
1,828GS2027,GS,IN0020070069,,,0
1,828GS2032,GS,IN0020060086,,,0
1,82GS2025,GS,IN0020120047,,,0
1,832GS2032,GS,IN0020070044,,,0
1,833GS2026,GS,IN0020120039,,,0
1,833GS2032,GS,IN0020070077,,,0
1,833GS2036,GS,IN0020060045,,,0
1,83GS2040,GS,IN0020100031,,,0
1,83GS2042,GS,IN0020120062,,,0
1,84GS2024,GS,IN0020140045,,,0
1,86GS2028,GS,IN0020140011,,,0
1,883GS2023,GS,IN0020130061,,,0
1,883GS2041,GS,IN0020110063,,,0
1,897GS2030,GS,IN0020110055,,,0
1,915GS2024,GS,IN0020110048,,,0
1,923GS2043,GS,IN0020130079,,,0
1,92GS2030,GS,IN0020130053,,,0
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,AARTISURF,EQ,INE09EO01013,,,3600
1,AAVAS,EQ,INE216P01012,,,0
1,ABAN,EQ,INE421A01028,,,71700
1,ABB,EQ,INE117A01022,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,ABCAPITAL,EQ,INE674K01013,,,0
1,ABFRL,EQ,INE647O01011,,,0
1,ABSLAMC,EQ,INE404A01024,,,0
1,ABSLBANETF,EQ,INF209KB17D5,,,5400
1,ABSLBANETF,EQ,INF209KB17D5,,,5400
1,ABSLNN50ET,EQ,INF209KB16D7,,,1600
1,ABSLNN50ET,EQ,INF209KB16D7,,,1600
1,ACC,EQ,INE012A01025,,,0
1,ACCELYA,EQ,INE793A01012,,,10700
1,ACCURACY,EQ,INE648Z01015,,,13700
1,ACE,EQ,INE731H01025,,,179200
1,ACRYSIL,EQ,INE482D01024,,,60100
1,ADANIENT,EQ,INE423A01024,,,0
1,ADANIGREEN,EQ,INE364U01010,,,0
1,ADANIPORTS,EQ,INE742F01042,,,0
1,ADANIPOWER,EQ,INE814H01011,,,6636100
