SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,20MICRONS,EQ,INE144J01027,,,97800
1,3MINDIA,EQ,INE470A01017,,,0
1,5PAISA,EQ,INE618L01018,,,6800
1,AAKASH,EQ,INE087Z01024,,,353400
1,AAREYDRUGS,EQ,INE198H01019,,,26800
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,AARTISURF,EQ,INE09EO01013,,,10900
1,AAVAS,EQ,INE216P01012,,,0
1,ABAN,EQ,INE421A01028,,,75500
1,ABB,EQ,INE117A01022,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,ABCAPITAL,EQ,INE674K01013,,,0
1,ABFRL,EQ,INE647O01011,,,0
1,ABSLAMC,EQ,INE404A01024,,,0
1,ABSLBANETF,EQ,INF209KB17D5,,,5700
1,ABSLBANETF,EQ,INF209KB17D5,,,5700
1,ABSLNN50ET,EQ,INF209KB16D7,,,2300
1,ABSLNN50ET,EQ,INF209KB16D7,,,2300
1,ACC,EQ,INE012A01025,,,0
1,ACCELYA,EQ,INE793A01012,,,11600
1,ACCURACY,EQ,INE648Z01015,,,14900
1,ACE,EQ,INE731H01025,,,210600
1,ACRYSIL,EQ,INE482D01024,,,44400
1,ADANIENT,EQ,INE423A01024,,,0
1,ADANIGREEN,EQ,INE364U01010,,,0
1,ADANIPORTS,EQ,INE742F01042,,,0
1,ADANIPOWER,EQ,INE814H01011,,,6969200
1,ADANITRANS,EQ,INE931S01010,,,66500
1,ADFFOODS,EQ,INE982B01019,,,13000
1,ADORWELD,EQ,INE045A01017,,,3100
1,ADSL,EQ,INE102I01027,,,55100
1,ADVANIHOTR,EQ,INE199C01026,,,35000
1,ADVENZYMES,EQ,INE837H01020,,,94400
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AETHER,EQ,INE0BWX01014,,,431600
1,AFFLE,EQ,INE00WC01027,,,0
1,AGARIND,EQ,INE204E01012,,,41400
1,AGI,EQ,INE415A01038,,,160100
1,AGSTRA,EQ,INE583L01014,,,174900
1,AHLADA,EQ,INE00PV01013,,,4600
1,AHLEAST,EQ,INE926K01017,,,2400
1,AHLUCONT,EQ,INE758C01029,,,9400
1,AIAENG,EQ,INE212H01026,,,0
1,AIRAN,EQ,INE645W01026,,,113600
1,AJANTPHARM,EQ,INE031B01049,,,0
1,AJMERA,EQ,INE298G01027,,,16800
1,AJOONI,EQ,INE820Y01013,,,22100
1,AKSHARCHEM,EQ,INE542B01011,,,3100
1,AKZOINDIA,EQ,INE133A01011,,,5200
1,ALANKIT,EQ,INE914E01040,,,180600
1,ALBERTDAVD,EQ,INE155C01010,,,3500
1,ALEMBICLTD,EQ,INE426A01027,,,135200
1,ALICON,EQ,INE062D01024,,,3000
1,ALKEM,EQ,INE540L01014,,,0
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ALLCARGO,EQ,INE418H01029,,,0
1,ALLSEC,EQ,INE835G01018,,,6200
1,ALOKINDS,EQ,INE270A01029,,,10834000
1,ALPA,EQ,INE385I01010,,,39700
1,ALPHAGEO,EQ,INE137C01018,,,8200
1,AMARAJABAT,EQ,INE885A01032,,,0
1,AMBER,EQ,INE371P01015,,,0
1,AMBIKCO,EQ,INE540G01014,,,19700
1,AMBUJACEM,EQ,INE079A01024,,,0
1,AMDIND,EQ,INE005I01014,,,34000
1,AMIORG,EQ,INE00FF01017,,,0
1,AMRUTANJAN,EQ,INE098F01031,,,16300
1,ANANDRATHI,EQ,INE463V01026,,,107200
1,ANANTRAJ,EQ,INE242C01024,,,155500
1,ANDHRAPAP,EQ,INE435A01028,,,41300
1,ANDHRSUGAR,EQ,INE715B01021,,,429500
1,ANDREWYU,EQ,INE449C01025,,,90000
1,ANGELONE,EQ,INE732I01013,,,0
1,ANMOL,EQ,INE02AR01019,,,11100
1,ANUP,EQ,INE294Z01018,,,12800
1,ANURAS,EQ,INE930P01018,,,70300
1,APARINDS,EQ,INE372A01015,,,61700
1,APCL,EQ,INE071F01012,,,5000
1,APCOTEXIND,EQ,INE116A01032,,,72400
1,APEX,EQ,INE346W01013,,,70900
1,APLAPOLLO,EQ,INE702C01027,,,0
1,APLLTD,EQ,INE901L01018,,,0
1,APOLLO,EQ,INE713T01010,,,44700
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,APOLLOPIPE,EQ,INE126J01016,,,51500
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,APOLSINHOT,EQ,INE451F01024,,,400
1,APTECHT,EQ,INE266F01018,,,126300
1,APTUS,EQ,INE852O01025,,,165000
1,ARIES,EQ,INE298I01015,,,18900
1,ARIHANTSUP,EQ,INE643K01018,,,32200
1,ARMANFIN,EQ,INE109C01017,,,3300
1,AROGRANITE,EQ,INE210C01013,,,19300
1,ARTEMISMED,EQ,INE025R01021,,,30100
1,ARVIND,EQ,INE034A01011,,,0
1,ARVINDFASN,EQ,INE955V01021,,,91400
1,ARVSMART,EQ,INE034S01021,,,8800
1,ASAHIINDIA,EQ,INE439A01020,,,123500
1,ASAHISONG,EQ,INE228I01012,,,6300
1,ASALCBR,EQ,INE073G01016,,,20600
1,ASHAPURMIN,EQ,INE348A01023,,,75600
1,ASHIANA,EQ,INE365D01021,,,14200
1,ASHOKA,EQ,INE442H01029,,,0
1,ASHOKLEY,EQ,INE208A01029,,,0
1,ASIANENE,EQ,INE276G01015,,,18900
1,ASIANPAINT,EQ,INE021A01026,,,0
1,ASIANTILES,EQ,INE022I01019,,,713500
