SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ABB,EQ,INE117A01022,,,0
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AMARAJABAT,EQ,INE885A01032,,,0
1,HDFC,EQ,INE001A01036,,,0
1,BOMDYEING,EQ,INE032A01023,,,0
1,ATUL,EQ,INE100A01010,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJHIND,EQ,INE306A01021,,,2321300
1,FORCEMOT,EQ,INE451A01017,,,26600
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANCOINDIA,EQ,INE213C01025,,,77600
1,CENTURYTEX,EQ,INE055A01016,,,0
1,BANARISUG,EQ,INE459A01010,,,500
1,BASF,EQ,INE373A01013,,,0
1,BATAINDIA,EQ,INE176A01028,,,0
1,BEML,EQ,INE258A01016,,,0
1,BEL,EQ,INE263A01024,,,0
1,BEPL,EQ,INE922A01025,,,182400
1,BIRLACABLE,EQ,INE800A01015,,,95200
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BPL,EQ,INE110A01019,,,41200
1,OAL,EQ,INE959C01023,,,1500
1,CESC,EQ,INE486A01021,,,0
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,EXIDEIND,EQ,INE302A01020,,,0
1,CIPLA,EQ,INE059A01026,,,0
1,CRISIL,EQ,INE007A01025,,,0
1,CGPOWER,EQ,INE067A01029,,,0
1,DABUR,EQ,INE016A01026,,,0
1,DALMIASUG,EQ,INE495A01022,,,72700
1,ARVIND,EQ,INE034A01011,,,0
1,BHEL,EQ,INE257A01026,,,0
1,HINDPETRO,EQ,INE094A01015,,,0
1,IFCI,EQ,INE039A01010,,,5960400
1,MTNL,EQ,INE153A01019,,,1995300
1,MRPL,EQ,INE103A01014,,,0
1,CHENNPETRO,EQ,INE178A01016,,,0
1,SBIN,EQ,INE062A01020,,,0
1,SAIL,EQ,INE114A01011,,,0
1,TITAN,EQ,INE280A01028,,,0
1,IDBI,EQ,INE008A01015,,,0
1,DCW,EQ,INE500A01029,,,1029700
1,DHAMPURSUG,EQ,INE041A01016,,,0
1,DRREDDY,EQ,INE089A01023,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,PGHL,EQ,INE199A01012,,,0
1,ELECTCAST,EQ,INE086A01029,,,707600
1,ESABINDIA,EQ,INE284A01012,,,3100
1,EPL,EQ,INE255A01020,,,0
1,ESTER,EQ,INE778B01029,,,29600
1,FINCABLES,EQ,INE235A01022,,,0
1,UFLEX,EQ,INE516A01017,,,0
1,FOSECOIND,EQ,INE519A01011,,,800
1,GANESHBE,EQ,INE388A01029,,,138000
1,GTL,EQ,INE043A01012,,,133700
1,GODFRYPHLP,EQ,INE260B01028,,,0
1,GODREJIND,EQ,INE233A01035,,,0
1,KANSAINER,EQ,INE531A01024,,,0
1,GOODYEAR,EQ,INE533A01012,,,10900
1,GHCL,EQ,INE539A01019,,,0
1,GFLLIMITED,EQ,INE538A01037,,,13200
1,HCL-INSYS,EQ,INE236A01020,,,119100
1,HDFCBANK,EQ,INE040A01034,,,0
1,HEROMOTOCO,EQ,INE158A01026,,,0
1,HFCL,EQ,INE548A01028,,,0
1,HSCL,EQ,INE019C01026,,,0
1,HCC,EQ,INE549A01026,,,15740200
1,HINDOILEXP,EQ,INE345A01011,,,223300
1,AGI,EQ,INE415A01038,,,109400
1,HINDZINC,EQ,INE267A01025,,,0
1,HLVLTD,EQ,INE102A01024,,,155900
1,IGPL,EQ,INE204A01010,,,13300
1,INDIAGLYCO,EQ,INE560A01015,,,32400
1,INDORAMA,EQ,INE156A01020,,,22600
1,INFY,EQ,INE009A01021,,,0
1,INGERRAND,EQ,INE177A01018,,,12900
1,IONEXCHANG,EQ,INE570A01014,,,15900
1,ATFL,EQ,INE209A01019,,,2200
1,JISLJALEQS,EQ,INE175A01038,,,1018600
1,JINDALPOLY,EQ,INE197D01010,,,19300
1,JSWSTEEL,EQ,INE019A01038,,,0
1,KAJARIACER,EQ,INE217B01036,,,0
1,KAKATCEM,EQ,INE437B01014,,,4100
1,KSL,EQ,INE907A01026,,,26500
1,WHIRLPOOL,EQ,INE716A01013,,,0
1,KIRLOSBROS,EQ,INE732A01036,,,70600
1,KIRLOSIND,EQ,INE250A01039,,,4800
1,KIRLFER,EQ,INE884B01025,,,152500
1,KOTAKBANK,EQ,INE237A01028,,,0
1,KSB,EQ,INE999A01015,,,14100
1,LGBBROSLTD,EQ,INE337A01034,,,34700
1,TRENT,EQ,INE849A01020,,,0
1,LAXMIMACH,EQ,INE269B01029,,,0
1,LICHSGFIN,EQ,INE115A01026,,,0
1,LUPIN,EQ,INE326A01037,,,0
1,LYKALABS,EQ,INE933A01014,,,22100
1,RAMCOCEM,EQ,INE331A01037,,,0
1,MAHSEAMLES,EQ,INE271B01025,,,0
1,MAHSCOOTER,EQ,INE288A01013,,,3000
1,MANALIPETC,EQ,INE201A01024,,,180800
1,MFSL,EQ,INE180A01020,,,0
1,MIRCELECTR,EQ,INE831A01028,,,123700
1,CENTENKA,EQ,INE485A01015,,,37200
1,SPICEJET,EQ,INE285B01017,,,1319800
1,MOREPENLAB,EQ,INE083A01026,,,2294800
1,MRF,EQ,INE883A01011,,,0
1,HEIDELBERG,EQ,INE578A01017,,,237400
1,NCC,EQ,INE868B01028,,,0
1,VEDL,EQ,INE205A01025,,,0
1,NAHARSPING,EQ,INE290A01027,,,7900
1,GRASIM,EQ,INE047A01021,,,0
