SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ABB,EQ,INE117A01022,,,0
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AMARAJABAT,EQ,INE885A01032,,,0
1,HDFC,EQ,INE001A01036,,,0
1,BOMDYEING,EQ,INE032A01023,,,0
1,ASIANHOTNR,EQ,INE363A01022,,,8000
1,ATUL,EQ,INE100A01010,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJHIND,EQ,INE306A01021,,,2746300
1,FORCEMOT,EQ,INE451A01017,,,0
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANCOINDIA,EQ,INE213C01025,,,116400
1,CENTURYTEX,EQ,INE055A01016,,,0
1,BANARISUG,EQ,INE459A01010,,,500
1,BASF,EQ,INE373A01013,,,0
1,BATAINDIA,EQ,INE176A01028,,,0
1,BEML,EQ,INE258A01016,,,78100
1,BEL,EQ,INE263A01024,,,0
1,BEPL,EQ,INE922A01025,,,210200
1,BIRLACABLE,EQ,INE800A01015,,,115600
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BPL,EQ,INE110A01019,,,42700
1,OAL,EQ,INE959C01023,,,2100
1,CESC,EQ,INE486A01021,,,0
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,EXIDEIND,EQ,INE302A01020,,,0
1,CIPLA,EQ,INE059A01026,,,0
1,DICIND,EQ,INE303A01010,,,500
1,CRISIL,EQ,INE007A01025,,,0
1,CGPOWER,EQ,INE067A01029,,,0
1,DABUR,EQ,INE016A01026,,,0
1,DALMIASUG,EQ,INE495A01022,,,75500
1,ARVIND,EQ,INE034A01011,,,0
1,BHEL,EQ,INE257A01026,,,0
1,HINDPETRO,EQ,INE094A01015,,,0
1,IFCI,EQ,INE039A01010,,,5516700
1,MTNL,EQ,INE153A01019,,,2126900
1,MRPL,EQ,INE103A01014,,,1863700
1,CHENNPETRO,EQ,INE178A01016,,,0
1,SBIN,EQ,INE062A01020,,,0
1,SAIL,EQ,INE114A01011,,,0
1,TITAN,EQ,INE280A01028,,,0
1,IDBI,EQ,INE008A01015,,,0
1,DCW,EQ,INE500A01029,,,1552100
1,DHAMPURSUG,EQ,INE041A01016,,,0
1,DRREDDY,EQ,INE089A01023,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,PGHL,EQ,INE199A01012,,,0
1,ELECTCAST,EQ,INE086A01029,,,777500
1,ESABINDIA,EQ,INE284A01012,,,3300
1,EPL,EQ,INE255A01020,,,0
1,ESTER,EQ,INE778B01029,,,94700
1,FINCABLES,EQ,INE235A01022,,,0
1,UFLEX,EQ,INE516A01017,,,0
1,FOSECOIND,EQ,INE519A01011,,,1000
1,GANESHBE,EQ,INE388A01029,,,88700
1,GTL,EQ,INE043A01012,,,144400
1,GODFRYPHLP,EQ,INE260B01028,,,0
1,GODREJIND,EQ,INE233A01035,,,0
1,KANSAINER,EQ,INE531A01024,,,0
1,GOODYEAR,EQ,INE533A01012,,,16100
1,GHCL,EQ,INE539A01019,,,0
1,GFLLIMITED,EQ,INE538A01037,,,20900
1,HCL-INSYS,EQ,INE236A01020,,,129400
1,HDFCBANK,EQ,INE040A01034,,,0
1,HEROMOTOCO,EQ,INE158A01026,,,0
1,HFCL,EQ,INE548A01028,,,0
1,HSCL,EQ,INE019C01026,,,0
1,HCC,EQ,INE549A01026,,,13792000
1,HINDOILEXP,EQ,INE345A01011,,,0
1,AGI,EQ,INE415A01038,,,129300
1,HINDZINC,EQ,INE267A01025,,,0
1,HLVLTD,EQ,INE102A01024,,,147700
1,IGPL,EQ,INE204A01010,,,18100
1,INDIAGLYCO,EQ,INE560A01015,,,0
1,INDORAMA,EQ,INE156A01020,,,25500
1,INFY,EQ,INE009A01021,,,0
1,INGERRAND,EQ,INE177A01018,,,12600
1,IONEXCHANG,EQ,INE570A01014,,,13500
1,ATFL,EQ,INE209A01019,,,2100
1,JISLJALEQS,EQ,INE175A01038,,,1229200
1,JINDALPOLY,EQ,INE197D01010,,,22100
1,JSWSTEEL,EQ,INE019A01038,,,0
1,UMANGDAIRY,EQ,INE864B01027,,,5700
1,KAJARIACER,EQ,INE217B01036,,,0
1,KAKATCEM,EQ,INE437B01014,,,4800
1,KSL,EQ,INE907A01026,,,27800
1,WHIRLPOOL,EQ,INE716A01013,,,0
1,KIRLOSBROS,EQ,INE732A01036,,,50700
1,KIRLOSIND,EQ,INE250A01039,,,1600
1,KIRLFER,EQ,INE884B01025,,,156400
1,KOTAKBANK,EQ,INE237A01028,,,0
1,KSB,EQ,INE999A01015,,,13500
1,LGBBROSLTD,EQ,INE337A01034,,,55000
1,TRENT,EQ,INE849A01020,,,0
1,LAXMIMACH,EQ,INE269B01029,,,0
1,LICHSGFIN,EQ,INE115A01026,,,0
1,LUPIN,EQ,INE326A01037,,,0
1,LYKALABS,EQ,INE933A01014,,,32100
1,RAMCOCEM,EQ,INE331A01037,,,0
1,MAHSEAMLES,EQ,INE271B01025,,,0
1,MAHSCOOTER,EQ,INE288A01013,,,4700
1,MANALIPETC,EQ,INE201A01024,,,262300
1,MFSL,EQ,INE180A01020,,,0
1,MIRCELECTR,EQ,INE831A01028,,,152600
1,CENTENKA,EQ,INE485A01015,,,39600
1,SPICEJET,EQ,INE285B01017,,,1504500
1,MOREPENLAB,EQ,INE083A01026,,,2153800
1,MRF,EQ,INE883A01011,,,0
1,HEIDELBERG,EQ,INE578A01017,,,0
1,NCC,EQ,INE868B01028,,,0
